Order,Species,Code,Type,Volume,Symbiont Info,Person
Acantharia,Lychnaspis giltschii,Oki55,Single cell ID,,No,Decelle
Acantharia,Amphilonche elongata heteracantha,Oki56,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki57,Single cell ID,,Yes,Decelle
Acantharia,Acanthostaurus conacanthus,Oki58,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus cuspidatus,Oki59,Single cell ID,,Yes,Decelle
Acantharia,Lychnaspis giltschii,Oki60,Single cell ID,,No,Decelle
,,Oki61,Single cell ID,,No,Decelle
,,Oki62,Single cell ID,,No,Decelle
,,Oki63,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Oki64,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus conacanthus,Oki65,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus quadrangulus,Oki66,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra pellucida,Oki67,Single cell ID,,Yes,Decelle
Acantharia,Amphibelone heteracanthum,Oki68,Single cell ID,,Yes,Decelle
Acantharia,Coleaspis vaginata,Oki70,Single cell ID,,No,Decelle
Acantharia,Amphistaurus complanatus,Oki71,Single cell ID,,Yes,Decelle
Acantharia,Phractopelta sarmentosa,Oki72,Single cell ID,,No,Decelle
Acantharia,Larcidium dodecanthum,Oki73,Single cell ID,,Yes,Decelle
Acantharia,Dorataspis loricata,Oki74,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Oki75,Single cell ID,,No,Decelle
Acantharia,Acanthocolla cruciata,Oki76,Single cell ID,,No,Decelle
Acantharia,Acanthocolla cruciata,Oki77,Single cell ID,,No,Decelle
Acantharia,Acanthometra pellucida,Oki78,Single cell ID,,No,Decelle
Acantharia,Litholophus sp. A,Oki79,Single cell ID,,No,Decelle
,,Oki80,Single cell ID,,No,Decelle
Acantharia,Xiphacantha alata,Oki85,Single cell ID,,Yes,Decelle
Acantharia,Phractopelta dorataspis,Oki87,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha quadridentata,Oki88,Single cell ID,,No,Decelle
Acantharia,Gigartacon fragilis,Oki91,Single cell ID,,No,Decelle
,,Oki92,Single cell ID,,No,Decelle
Acantharia,Stauracantha orthostaura,Oki93,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus siculus,Oki94,Single cell ID,,Yes,Decelle
Acantharia,Xiphacantha quadridentata,Oki98,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus conicus,Oki99,Single cell ID,,No,Decelle
Acantharia,Xiphacantha quadridentata,Oki100,Single cell ID,,Yes,Decelle
Nassellaria,Lipmanella,Osh6,Single cell ID,5,No,Biard
Spumellaria,Larcopyle weddelium,Osh16,Single cell ID,5,No,Decelle
Nassellaria,Lipmanella dictyoceras,Osh19,Single cell ID,4,No,Biard
Spumellaria,Lithelius alveolina,Osh20,Single cell ID,9,No,Decelle
Spumellaria,Cyrtidosphaera recitualta,Osh21,Single cell ID,9,No,Decelle
Spumellaria,Flustrella dujardinii,Osh22,Single cell ID,9,No,Decelle
Spumellaria,Cladococcus sp,Osh25,Single cell ID,16,No,Decelle
Nassellaria,Helotholus castanoides,Osh27,Single cell ID,9,No,Biard
Spumellaria,,Osh28,Culture ID,20,No,Decelle
,Lithelius minor,Osh30,Single cell ID,9.5,No,Biard
Spumellaria,Didymocyrtis irregualris,Osh32,Culture ID,25,No,Biard
Nassellaria,Lipmanella xiphephorum,Osh35,Single cell ID,5,No,Biard
Nassellaria,Lipmanella dictyoceras,Osh36,Single cell ID,1,No,Biard
Nassellaria,Lipmanella xiphephorum,Osh37,Single cell ID,1,No,Biard
Spumellaria,Streblacantha aff. circumtexta,Osh38,Single cell ID,6.5,No,Biard
Spumellaria,Didymocyrtis irregularis?,Osh47,Single cell ID,10,No,Decelle
Nassellaria,Pseudodictyophimus clevei,Osh50,Single cell ID,5.5,No,Biard
Spumellaria,,Osh51,Culture ID,42,No,Decelle
Spumellaria,undermined,Osh63,Culture ID,16,No,Decelle
Spumellaria,,Osh67,Culture ID,41,No,Decelle
Spumellaria,Spongodiscus ? sp.,Osh79,Single cell ID,23,No,Decelle
Entactinaria,Spongosphaera streptacantha,Osh80,Culture ID,20,No,Biard
Spumellaria,Larcopyle cervicornis,Osh81,Single cell ID,17,No,Decelle
Entactinaria,Rhizosphaera haeckeli,Osh82,Single cell ID,12,No,Decelle
Spumellaria,Stylochlamydium venustum,Osh86,Single cell ID,22,No,Decelle
Spumellaria,Spongodiscus ? sp.,Osh87,Single cell ID,17,No,Decelle
Spumellaria,Cladococcus scoparius,Osh89,Single cell ID,23,No,Decelle
Spumellaria,Cladococcus scoparius,Osh90,Single cell ID,20,No,Decelle
Nassellaria,Pterocorythidae,Osh93,Single cell ID,5.5,No,Biard
Spumellaria,Plegmosphaera pachypila,Osh95,Single cell ID,23,No,Decelle
Spumellaria,Dictyocoryne profunda,Osh96,Single cell ID,23,No,Decelle
Entactinaria,Rhizosphaera mediana,Osh97,Single cell ID,6,No,Decelle
Nassellaria,Cycladophora cf. eucalyptra,Osh99,Single cell ID,16.5,No,Biard
Entactinaria,Saturnalis circualris,Osh108,Single cell ID,5,No,Decelle
Nassellaria,Archipilium johannismonica,Osh112,Single cell ID,3,No,Biard
Entactinaria,Rhizosphaera haeckeli,Osh114,Single cell ID,10,No,Decelle
Entactinaria,Rhizosphaera haeckeli,Osh115,Single cell ID,12,No,Decelle
Spumellaria,Lithelius spiralis,Osh116,Single cell ID,14,No,Decelle
Nassellaria,Lamprotripus hirundo,Osh127,Single cell ID,16.5,No,Biard
Nassellaria,Polypleuris giganthea,Osh128,Single cell ID,5,No,Biard
Nassellaria,Cycladophora davisiana,Osh129,Single cell ID,18.5,No,Biard
Nassellaria,Enneaphormis enneastrum,Osh130,Single cell ID,10,No,Decelle
Nassellaria,Cycladophora davisiana,Osh132,Single cell ID,5.5,No,Biard
Nassellaria,Cycladophora cf. eucalyptra,Osh134,Single cell ID,15.5,No,Biard
Nassellaria,Litharachnium arachnodiscus,Osh137,Single cell ID,17.5,No,Biard
Nassellaria,Archipilium johannismonica,Osh139,Single cell ID,17.5,No,Biard
Spumellaria,Didymocyrtis irregularis?,Osh144,Culture ID,14,No,Decelle
Spumellaria,Didymocyrtis tetrathalamus coronatus,Osh145,Single cell ID,18,No,Biard
Spumellaria,Tetrapyle quadriloba,Osh146,Single cell ID,6,No,Biard
Spumellaria,Tetrapyle quadriloba,Osh147,Single cell ID,12,No,Decelle
Spumellaria,Tetrapyle octacantha,Osh148,Single cell ID,6,No,Decelle
Spumellaria,Dictyocoryne muelleri,Osh149,Single cell ID,12,No,Decelle
Spumellaria,Tetrapyle quadriloba,Osh150,Single cell ID,14,No,Decelle
Spumellaria,Tetrapyle octacantha,Osh151,Single cell ID,17,No,Decelle
Spumellaria,Dictyocoryne profunda,Osh154,Single cell ID,23,No,Decelle
Spumellaria,Tetrapyle octacantha,Osh155,Single cell ID,23,No,Decelle
Spumellaria,Cladococcus scoparius,Osh156,Single cell ID,23,No,Decelle
Spumellaria,Tetrapyle octacantha,Osh159,Single cell ID,6,No,Biard
Spumellaria,Spongodiscus heliodes,Osh160,Single cell ID,20,No,Decelle
Nassellaria,Litharachnium tentroium,Osh161,Single cell ID,14,No,Biard
Nassellaria,Lamprotripus hirundo,Osh162,Single cell ID,9,No,Biard
Nassellaria,Eucyrtidium sp.,Osh163,Single cell ID,12.5,No,Biard
Nassellaria,Spirocyrtis tornatus,Osh164,Single cell ID,16.5,No,Biard
Nassellaria,Cornutella profunda,Osh165,Single cell ID,17.5,No,Biard
Nassellaria,Cornutella profunda,Osh166,Single cell ID,16.5,No,Biard
Nassellaria,Cycladophora davisiana,Osh167,Single cell ID,14.5,No,Biard
Nassellaria,Cycladophora aff. subacuta,Osh168,Single cell ID,16.5,No,Biard
Nassellaria,Cycladophora davisiana,Osh169,Single cell ID,16.5,No,Biard
Spumellaria,Spongodiscus sp.,Osh171,Single cell ID,20,No,Decelle
Spumellaria,Spongodiscus biconcavus,Osh174,Single cell ID,23,No,Decelle
Nassellaria,Cornutella hexagona,Osh179,Single cell ID,16.5,No,Biard
Nassellaria,Cycladophora davisiana,Osh180,Single cell ID,16.5,No,Biard
Nassellaria,Cycladophora davisiana,Osh182,Single cell ID,15.5,No,Biard
Nassellaria,Cycladophora davisiana,Osh183,Single cell ID,15.5,No,Biard
Nassellaria,Lamprotripus mawsoni,Osh184,Single cell ID,16.5,No,Biard
Nassellaria,Lamprotripus hirundo,Osh186,Single cell ID,15.5,No,Biard
Spumellaria,Plegmosphaerella spongiacea,Osh187,Single cell ID,14,No,Decelle
Entactinaria,Spongosphaera streptacantha,Osh188,Single cell ID,5,No,Decelle
Nassellaria,Cycladophora davisiana,Osh190,Single cell ID,12,No,Biard
Spumellaria,Spongopyle osculosa,Osh191,Single cell ID,18,No,Decelle
Spumellaria,Spongodiscus setosus,Osh192,Single cell ID,17,No,Decelle
Spumellaria,Phorticium polycladum,Osh193,Single cell ID,20,No,Decelle
Spumellaria,Actinomma cf. circumtextum,Osh194,Single cell ID,18,No,Decelle
Spumellaria,Lithelius spiralis,Osh195,Single cell ID,23,No,Decelle
Spumellaria,Larcopyle buetschlii,Osh196,Single cell ID,23,No,Decelle
Nassellaria,Polypleuris giganthea,Osh197,Single cell ID,15.5,No,Biard
,,Pac1,Single cell ID,12,Yes,Decelle
Collodaria,Collosphaera tuberosa,Pac2,Colony ID,10,Yes,Decelle
Collodaria,Thalassicolla spumida,Pac3,Single cell ID,12,Yes,Decelle
Collodaria,Thalassicolla spumida,Pac4,Single cell ID,13,Yes,Decelle
,,Pac5,Single cell ID,,No,Decelle
Collodaria,Thalassicolla spumida,Pac6,Single cell ID,12.5,Yes,Decelle
,,Pac7,Colony ID,11,Yes,Decelle
Collodaria,Rhaphidozoum acuferum,Pac8,Colony ID,13.5,Yes,Decelle
,,Pac9,Colony ID,15,Yes,Decelle
,,Pac10,Single cell ID,11,Yes,Decelle
Collodaria,Thalassicolla nucleata,Pac11,Single cell ID,12.5,Yes,Decelle
,,Pac12,Colony ID,12,No,Decelle
Collodaria,Thalassicolla spumida,Pac13,Single cell ID,13.5,No,Decelle
Collodaria,Thalassicolla nucleata,Pac14,Single cell ID,13.5,Yes,Decelle
Collodaria,Thalassicolla nucleata,Pac15,Single cell ID,14,Yes,Decelle
Collodaria,Sphaerozoum fuscum,Pac16,Colony ID,14,Yes,Decelle
,,Pac17,Colony ID,13,Yes,Decelle
,,Pac18,Single cell ID,,No,Decelle
,,Pac19,Colony ID,8,Yes,Decelle
,,Pac20,Colony ID,23,No,Decelle
,,Pac21,Colony ID,16,Yes,Decelle
,,Pac22,Colony ID,2,Yes,Decelle
,,Pac23,Single cell ID,16.5,No,Decelle
,,Pac24,Colony ID,2,Yes,Decelle
,,Pac25,Single cell ID,16.5,No,Decelle
,,Pac26,Colony ID,14,Yes,Decelle
,,Pac27,Colony ID,14,Yes,Decelle
,,Pac28,Single cell ID,,No,Decelle
,,Pac29,Single cell ID,,No,Decelle
,,Pac30,Single cell ID,,No,Decelle
,,Pac31,Single cell ID,,No,Decelle
,,Pac32,Single cell ID,,No,Decelle
,,Pac33,Single cell ID,,No,Decelle
,,Pac34,Single cell ID,,No,Decelle
,,Pac35,Single cell ID,,No,Decelle
,,Pac36,Single cell ID,,No,Decelle
,,Pac37,Colony ID,21,No,Biard
,,Pac38,Colony ID,21,No,Biard
,,Pac39,Colony ID,21,No,Biard
,,Pac40,Colony ID,,No,Decelle
,,Pan3,Colony ID,21,No,Biard
,,Pan7,Colony ID,21,No,Biard
,,Pan8,Colony ID,21,No,Biard
,,Pan9,Colony ID,21,No,Biard
,,Pan10,Colony ID,21,No,Biard
,,Pan11,Colony ID,21,No,Biard
,,Pan12,Colony ID,21,No,Biard
,,Pan13,Colony ID,21,No,Biard
,,Pan14,Colony ID,21,No,Biard
,,Pan15,Colony ID,21,No,Biard
,,Pan16,Colony ID,21,No,Biard
,,Pan17,Colony ID,21,No,Biard
,,Pan18,Colony ID,21,No,Biard
,,Pan19,Colony ID,21,No,Biard
Acantharia,Aspidomma hystrix,Pec3,Single cell ID,,No,Decelle
Acantharia,Larcidium dodecanthum,Pec4,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp.,Pec5,Single cell ID,,No,Decelle
,,Pec6,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma decanthum,Pec8,Single cell ID,,No,Decelle
,,Pec9,Single cell ID,,No,Decelle
Acantharia,Acanthometron sp.,Pec10,Single cell ID,,No,Decelle
Acantharia,Heteracon dentata,Pec11,Single cell ID,,No,Decelle
Acantharia,Stauracon pallida,Pec12,Single cell ID,,No,Decelle
Acantharia,Stauracon pallida,Pec13,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Pec14,Single cell ID,,No,Decelle
Acantharia,Aspidomma hystrix,Pec15,Single cell ID,,No,Decelle
Acantharia,Heteracon biformis,Pec16,Single cell ID,,No,Decelle
Acantharia,Acanthostaurus purpurascens,Pec17,Single cell ID,,No,Decelle
,,Pec17b,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Pec18,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Pec19,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Pec20,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Ros1,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra fusca,Ros2,Single cell ID,,Yes,Decelle
Acantharia,Trizona brandti,Ros5,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros6,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros7,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros8,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros9,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros10,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros11,Single cell ID,,No,Decelle
Acantharia,Trizona brandti,Ros12,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Ros93,Single cell ID,,No,Decelle
Acantharia,Acanthometra fusca,Ros94,Single cell ID,,Yes,Decelle
,,Sat1,Colony ID,21,Yes,Biard
,,Sat2,Colony ID,21,Yes,Biard
,,Sat3,Colony ID,21,Yes,Biard
,,Sat4,Colony ID,21,No,Biard
,,Sat5,Colony ID,21,No,Biard
,,Sat6,Colony ID,21,No,Biard
,,Sat7,Colony ID,21,No,Biard
,,Sat8,Colony ID,21,No,Biard
,,Sat9,Colony ID,21,No,Biard
,,Sat10,Colony ID,21,No,Biard
,,Sat11,Colony ID,21,No,Biard
,,Sat12,Colony ID,21,No,Biard
,,Sat13,Colony ID,21,No,Biard
,,Sat14,Colony ID,21,No,Biard
,,Sat15,Colony ID,21,No,Biard
,,Sat16,Colony ID,21,No,Biard
,,Sat17,Colony ID,21,No,Biard
,,Sat18,Colony ID,21,No,Biard
,,Sat19,Colony ID,21,No,Biard
,,Sat20,Colony ID,21,No,Biard
,,Sat21,Colony ID,21,No,Biard
,,Sat22,Colony ID,21,No,Biard
,,Sat23,Colony ID,21,No,Biard
,,Sat24,Colony ID,21,No,Biard
,,Sat25,Colony ID,21,No,Biard
,,Sat26,Colony ID,21,No,Biard
,,Sat27,Colony ID,21,No,Biard
,,Sat28,Colony ID,21,No,Biard
,,Seb1a,Single cell ID,,Yes,Decelle
Acantharia,Phyllostaurus claparedei,Seb1b,Single cell ID,,Yes,Decelle
Taxopodida,Sticholonche zanclea,Ses2,Single cell ID,18,No,Not
Nassellaria,Pterocanium praetextum,Ses3,Single cell ID,18,No,Not
Nassellaria,Acanthodesmia vinculata,Ses6,Culture ID,98,Yes,Probert
Nassellaria,Arachnocorys aff. circumtexta,Ses8,Culture ID,98,Yes,Probert
Nassellaria,Eucyrtidium acuminatum,Ses9,Single cell ID,12,No,Not
Nassellaria,Acanthodesmidae,Ses10,Single cell ID,18,No,Not
Nassellaria,Peromelissa phalacra,Ses11,Single cell ID,10,No,Not
Spumellaria,Spongaster tetras,Ses12,Culture ID,,No,Probert
Spumellaria,Tholospira aff. cervicornis,Ses13,Culture ID,,Yes,Probert
Spumellaria,Tholospira aff. cervicornis,Ses13,Single cell ID,8,Yes,Not
Nassellaria,Lipmanella dictyoceras,Ses14,Single cell ID,15,Yes,Not
,,Ses15,Single cell ID,18,No,Not
Spumellaria,Tetrapyle octacantha,Ses17,Single cell ID,15,Yes,Not
Spumellaria,Tetrapyle octacantha,Ses18,Single cell ID,16,Yes,Not
Spumellaria,Didymocyrtis tetrathalamus tetrathalamus,Ses19,Single cell ID,15,Yes,Not
Acantharia,Actinelius primordialis,Ses20,Multi cell transcriptomes,,No,Not
Spumellaria,Euchitonia elegans,Ses21,Single cell ID,17,Yes,Not
,,Ses23,Single cell ID,8,No,Not
Nassellaria,Spirocyrtis scalaris,Ses24,Single cell ID,18,No,Not
,,Ses25,Single cell ID,12,No,Not
Nassellaria,Lophophaena hispida,Ses26,Culture ID,98,Yes,Probert
,,Ses27,Single cell ID,18,No,Not
Nassellaria,Plagiacanthoidea,Ses28,Single cell ID,15,Yes,Not
Acantharia,Lonchostaurus cf. bifurcus,Ses29,Single cell ID,14,No,Not
Spumellaria,Tetrapyle octacantha,Ses30,Single cell ID,,No,Not
Nassellaria,Lophophaena hispida,Ses31,Single cell ID,7,Yes,Not
Spumellaria,Didymocyrtis tetrathalamus tetrathalamus,Ses33,Single cell ID,13,Yes,Not
Nassellaria,Spirocyrtis scalaris,Ses34,Single cell ID,15,No,Not
Nassellaria,Eucyrtidium hexagonatum,Ses35,Single cell ID,6,No,Not
Acantharia,Lonchostaurus cf. bifurcus,Ses37,Single cell ID,20,No,Not
Entactinaria,Hexacontium elegans,Ses38,Single cell ID,7,No,Not
,,Ses40,Single cell ID,0,No,Not
,,Ses41,Multi cell DMS,,No,Not
Spumellaria,Spongaster tetras,Ses42,Multi cell DMS,,No,Not
Spumellaria,Euchitonia elegans,Ses43,Multi cell transcriptomes,,No,Not
Spumellaria,Dictyocoryne profunda,Ses45,Multi cell transcriptomes,,No,Not
Collodaria,Sphaerozoum fuscum,Ses46,Culture ID,,Yes,Probert
Collodaria,Sphaerozoum fuscum,Ses46,Colony ID,14.5,Yes,Not
Collodaria,Sphaerozoum fuscum,Ses47,Colony ID,11,Yes,Not
Nassellaria,Lophophaena hispida,Ses48,Single cell ID,13,No,Not
Nassellaria,Arachnocorys pentacantha,Ses49,Single cell ID,15,No,Not
Entactinaria,Hexacontium sp. A,Ses50,Single cell ID,10,No,Not
Nassellaria,Lipmanella dictyoceras,Ses51,Single cell ID,12.5,No,Not
,,Ses53,Single cell ID,18,No,Not
,,Ses54,Single cell ID,20,No,Not
Spumellaria,Spongosphaera sp. A,Ses55,Single cell ID,13,No,Not
Nassellaria,Pterocorys zancleus,Ses56,Single cell ID,18,No,Not
Nassellaria,Eucyrtidium cienkowskii,Ses57,Single cell ID,12.5,No,Not
Nassellaria,Spirocyrtis aff. scalaris,Ses58,Single cell ID,10,Yes,Not
Nassellaria,Eucecryphalus aff. cervus,Ses59,Single cell ID,17,No,Not
Nassellaria,Peromelissa phalacra,Ses60,Single cell ID,11,No,Not
Nassellaria,Acanthodesmia vinculata,Ses61,Single cell ID,13,Yes,Not
Nassellaria,Anthocyrtidium zanguebaricum,Ses62,Single cell ID,17,No,Not
Spumellaria,Didymocyrtis tetrathalamus coronatus,Ses63,Single cell ID,18,No,Not
Spumellaria,Didymocyrtis tetrathalamus tetrathalamus,Ses64,Single cell ID,18,No,Not
Spumellaria,Tetrapyle octacantha,Ses65,Multi cell DMS,,No,Not
,,Tax001,Single cell ID,,No,Biard
,,Tax002,Single cell ID,,No,Biard
,,Tax003,Single cell ID,,No,Biard
,,Tax004,Single cell ID,,No,Biard
,,Tax005,Single cell ID,,No,Biard
,,Tax006,Single cell ID,,No,Biard
,,Tax007,Single cell ID,,No,Biard
,,Tax008,Single cell ID,,No,Biard
,,Tax009,Single cell ID,,No,Biard
,,Tax010,Single cell ID,,No,Biard
,,Tax011,Single cell ID,,No,Biard
,,Tax012,Single cell ID,,No,Biard
,,Tax013,Single cell ID,,No,Biard
,,Tax014,Single cell ID,,No,Biard
,,Tax015,Single cell ID,25,No,Biard
,,Tax016,Single cell ID,25,No,Biard
,,Tax017,Single cell ID,25,No,Biard
,,Tax018,Single cell ID,25,No,Biard
,,Tax019,Single cell ID,25,No,Biard
,,Tax020,Single cell ID,25,No,Biard
,,Tax021,Single cell ID,25,No,Biard
,,Tax022,Single cell ID,25,No,Biard
,,Tax023,Single cell ID,25,No,Biard
,,Tax024,Single cell ID,25,No,Biard
Acantharia,Dictyaspis solidissima,Toy001,Single cell ID,25,No,Suzuki
Acantharia,Dorataspis micropora,Toy002,Single cell ID,23,No,Suzuki
Acantharia,Hexaconus ciliatus,Toy003,Single cell ID,23,No,Suzuki
,Incertae sedis,Toy004,Single cell ID,23,No,Suzuki
Spumellaria,Actinomma sp.,Toy010,Single cell ID,22,No,Suzuki
Spumellaria,Lithelius alveolina,Toy014,Single cell ID,20,No,Suzuki
,Lithelius minor,Toy017,Single cell ID,16,No,Suzuki
Nassellaria,Dictyophimus crisiae,Toy018,Single cell ID,18,No,Suzuki
Spumellaria,Larcopyle buetschlii,Toy020,Single cell ID,23,No,Suzuki
Spumellaria,Lithelius spiralis,Toy021,Single cell ID,20,No,Suzuki
Spumellaria,Spongodiscus resurgens,Toy022,Single cell ID,25,No,Suzuki
Acantharia,Actinomma boreale,Toy024,Single cell ID,19,No,Suzuki
Spumellaria,Lithelius abietinus,Toy025,Single cell ID,16,No,Suzuki
Acantharia,Actinomma boreale,Toy029,Single cell ID,17,No,Suzuki
Spumellaria,Flustrella dujardinii,Toy030,Single cell ID,19,No,Suzuki
Nassellaria,Eucecryphalus gegenbauri,Toy031,Single cell ID,19,No,Suzuki
Spumellaria,Spongopyle setosa,Toy032,Single cell ID,21,No,Suzuki
,,Toy033,Single cell ID,16,No,Suzuki
Spumellaria,Heliodiscus,Toy034,Single cell ID,16,No,Suzuki
,Lithelius minor,Toy101,Single cell ID,12,No,Suzuki
Entactinaria,Tetrapetalon elegans,Toy102,Single cell ID,5.5,No,Suzuki
Nassellaria,Dictyophimus infabricatus,Toy103,Single cell ID,19,No,Suzuki
Acantharia,Axoprunum bispiculum,Toy104,Single cell ID,5.5,No,Suzuki
Spumellaria,Flustrella perichlamydium,Toy106,Single cell ID,12,No,Suzuki
Spumellaria,Spongurus polyacanthus,Toy107,Single cell ID,14,No,Suzuki
Spumellaria,Lithelius abietinus,Toy109,Single cell ID,16,No,Suzuki
Spumellaria,Lithelius cf. minor,Toy110,Single cell ID,12,No,Suzuki
Acantharia,Axoprunum bispiculum,Toy111,Single cell ID,20,No,Suzuki
Spumellaria,Spongurus cylindricus,Toy112,Single cell ID,10,No,Suzuki
Spumellaria,Stylochlamydium astericus,Toy113,Single cell ID,14,No,Suzuki
Acantharia,Lithopera bacca,Toy114,Single cell ID,18,No,Suzuki
Acantharia,Axoprunum bispiculum,Toy115,Single cell ID,7.5,No,Suzuki
Nassellaria,Eucyrtidium campanulatum,Toy116,Single cell ID,21,No,Suzuki
Spumellaria,Spongodiscus,Toy119,Single cell ID,8,No,Suzuki
Spumellaria,Perichlamydium cf. praetexta,Toy120,Single cell ID,14,No,Suzuki
Acantharia,Hexalolonche cf. aristarchi,Toy121,Single cell ID,20,No,Suzuki
Acantharia,Axoprunum bispiculum,Toy122,Single cell ID,15,No,Suzuki
Nassellaria,Anthocyrtidium ophirensis,Toy218,Single cell ID,14,No,Suzuki
Nassellaria,Pterocorys cf campanulatu,Toy219,Single cell ID,14,No,Suzuki
Nassellaria,Theocorys turgidula,Toy220,Single cell ID,14,No,Suzuki
Nassellaria,Eucyrtidium campanulatum,Toy221,Single cell ID,11.5,No,Suzuki
Nassellaria,Siphocampe,Toy222,Single cell ID,16,No,Suzuki
Nassellaria,Lithocircus reticulatus,Toy223,Single cell ID,16,No,Suzuki
Acantharia,Lithopera bacca,Toy224,Single cell ID,12,No,Suzuki
,Incertae sedis,Toy226,Single cell ID,9.5,No,Suzuki
,Incertae sedis,Toy227,Single cell ID,6.5,No,Suzuki
,Incertae sedis,Toy228,Single cell ID,6.5,No,Suzuki
,Incertae sedis,Toy230,Single cell ID,7.5,No,Suzuki
Nassellaria,Lithocircus reticulatus,Toy231,Single cell ID,9,No,Suzuki
Nassellaria,Tetracorethra tetracorethra,Toy233,Single cell ID,9,No,Suzuki
,,Vfac9,Culture ID,,Yes,Probert
,,Vfac24,Culture ID,,Yes,Probert
,,Vfar1,Culture ID,,Yes,Probert
,,Vfar2,Culture ID,,Yes,Probert
,,Vfpo2,Culture ID,,Yes,Probert
,,Vfpo5,Culture ID,,Yes,Probert
,,Vfpo6,Culture ID,,Yes,Probert
,,Vfpo10,Culture ID,,Yes,Probert
,,Vfpo14,Culture ID,,Yes,Probert
,,Vfpo20,Culture ID,,No,Probert
,,Vfpo22,Culture ID,,Yes,Probert
Acantharia,Dorataspis micropora,Vil1,Single cell ID,,No,Decelle
,,Vil2,Single cell ID,,No,Decelle
Acantharia,Diploconus fasces,Vil3,Single cell ID,,No,Decelle
,,Vil4,Single cell ID,,No,Decelle
,,Vil5,Single cell ID,,No,Decelle
Acantharia,Dorataspis micropora,Vil6,Single cell ID,,No,Decelle
Acantharia,Coleaspis coronata,Vil7,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil8,Single cell ID,,No,Decelle
Acantharia,Dorataspis micropora,Vil9,Single cell ID,,No,Decelle
Acantharia,Dorataspis micropora,Vil10,Single cell ID,,No,Decelle
,,Vil11,Single cell ID,,No,Decelle
Acantharia,Dorataspis callosa,Vil12,Single cell ID,,No,Decelle
Acantharia,Hexalaspis heliodiscus,Vil13,Single cell ID,,No,Decelle
,,Vil14,Single cell ID,,No,Decelle
Acantharia,Coleaspis vaginata,Vil15,Single cell ID,,No,Decelle
Acantharia,Coleaspis vaginata,Vil16,Single cell ID,,No,Decelle
Acantharia,Diploconus fasces,Vil17,Single cell ID,,No,Decelle
Acantharia,Coleaspis vaginata,Vil18,Single cell ID,,No,Decelle
Acantharia,Diploconus fasces,Vil19,Single cell ID,,No,Decelle
Acantharia,Acantharea,Vil20,Single cell ID,25,No,Decelle
Acantharia,Staurolithium sp. A,Vil21,Single cell ID,,No,Decelle
,,Vil22,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Vil23,Single cell ID,,No,Decelle
Acantharia,Staurolithium sp. A,Vil24,Single cell ID,,No,Decelle
Acantharia,Coleaspis vaginata,Vil25,Single cell ID,25,Yes,Decelle
Acantharia,Phyllostaurus siculus,Vil26,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil27,Single cell ID,,No,Decelle
Acantharia,Pleuraspis costata,Vil28,Single cell ID,,No,Decelle
Acantharia,Coleaspis vaginata,Vil29,Single cell ID,,No,Decelle
Acantharia,Coleaspis coronata,Vil30,Single cell ID,,No,Decelle
Acantharia,Acanthochiasma fusiforme,Vil31,Single cell ID,25,No,Decelle
Acantharia,Staurolithium sp. A,Vil32,Single cell ID,25,No,Decelle
Acantharia,Staurolithium sp. A,Vil33,Single cell ID,,No,Decelle
Acantharia,Acanthometra pellucida,Vil34,Single cell ID,,Yes,Decelle
Acantharia,Acanthometra pellucida,Vil35,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Vil36,Single cell ID,,No,Decelle
Acantharia,Phyllostaurus claparedei,Vil37,Single cell ID,,No,Decelle
Acantharia,Gigartacon muelleri,Vil38,Single cell ID,,No,Decelle
Acantharia,Acanthocyrta haeckeli,Vil39,Single cell ID,,No,Decelle
